QTY,PAGE,ISBN,TITLE,AUTHOR/ EDITED BY,BIND,ED,DATE,PRICE USD,PAGE EXT,PAGE SIZE
,2,9780415486040,Perception,Pautz,Hb,1,06/05/2021,155,286,
,2,9780415486057,Perception,Pautz,Pb,1,06/05/2021,44.95,286,
,2,9780367705190,The Ecological Self,Mathews,Hb,1,17/05/2021,155,224,
,2,9780367705183,The Ecological Self,Mathews,Pb,1,17/05/2021,22.95,224,
,2,9780367705220,The Explanation of Behaviour,Taylor,Hb,1,17/05/2021,155,324,
,2,9780367705213,The Explanation of Behaviour,Taylor,Pb,1,17/05/2021,24.95,324,
,2,9780367550219,The Philosophy of 'As If',Vaihinger,Hb,2,17/05/2021,155,416,
,2,9780367549947,The Philosophy of 'As If',Vaihinger,Pb,2,17/05/2021,25.95,416,
,2,9780367204389,"Before Sunrise, Before Sunset, Before Midnight",Maes,Hb,1,13/05/2021,155,240,
,2,9780367204396,"Before Sunrise, Before Sunset, Before Midnight",Maes,Pb,1,13/05/2021,44.95,240,
,2,9780367654207,The Role of Bioethics in Emotional Problems,Ferrarello,Hb,1,06/04/2021,160,152,6 x 9
,2,9780367674618,The Role of Bioethics in Emotional Problems,Ferrarello,Pb,1,06/04/2021,44.95,152,6 x 9
,3,9781138729384,Thinking and Perceiving,Stokes,Hb,1,27/05/2021,155,304,
,3,9781138729391,Thinking and Perceiving,Stokes,Pb,1,27/05/2021,44.95,304,
,3,9780367723651,Why It's OK to Be a Slacker,Suen,Hb,1,09/04/2021,160,212,
,3,9780367338183,Why It's OK to Be a Slacker,Suen,Pb,1,09/04/2021,24.95,212,
,3,9780367363086,An Introduction to Indian Philosophy,Gupta,Hb,2,06/05/2021,160,448,6 x 9
,3,9780367358990,An Introduction to Indian Philosophy,Gupta,Pb,2,06/05/2021,49.95,448,6 x 9
,3,9781138827493,Cassirer,Matherne,Hb,1,26/04/2021,160,296,
,3,9781138827509,Cassirer,Matherne,Pb,1,26/04/2021,35.95,296,
,3,9780367466282,Core Questions in Philosophy,Sober,Hb,8,27/05/2021,160,376,7 x 10
,3,9780367464981,Core Questions in Philosophy,Sober,Pb,8,27/05/2021,74.95,376,7 x 10
,3,9780367234560,A Creative Philosophy of Anticipation,Brassett,Hb,1,26/04/2021,160,296,
,4,9781138700871,C.I. Lewis,Kammer,Hb,1,04/05/2021,160,336,6 x 9
,4,9780367769369,Cosmotechnics,Hui,Hb,1,19/05/2021,160,174,
,4,9780367439132,Encounters with Aristotelian Philosophy of Mind,Gregoric,Hb,1,04/05/2021,160,384,6 x 9
,4,9780367333690,Intellectual Dependability,Byerly,Hb,1,06/04/2021,160,208,6 x 9
,4,9781138367364,Kantian Legacies in German Idealism,Gentry,Hb,1,11/05/2021,160,288,6 x 9
,4,9781138367357,Logical Empiricism and the Physical Sciences,Lutz,Hb,1,27/04/2021,160,400,6 x 9
,5,9780367702212,Practices of Reason,Koreň,Hb,1,13/04/2021,160,240,6 x 9
,5,9780367642969,The Bounds of Self,Shockey,Hb,1,07/05/2021,160,240,6 x 9
,5,9781138653078,The Routledge Companion to Philosophy of Physics,Knox,Hb,1,28/05/2021,250,896,7 x 10
,5,9780367345907,The Routledge Handbook of Political Epistemology,Hannon,Hb,1,15/04/2021,250,520,
,5,9781138602434,The Routledge Handbook of Social and Political Philosophy of Language,Khoo,Hb,1,22/04/2021,250,464,7 x 10
,5,9780367000103,Thought,Vassilopoulou,Hb,1,03/05/2021,250,392,
,6,9780367758646,Women Philosophers from the Renaissance to the Enlightenment,Hagengruber,Hb,1,19/05/2021,160,222,
,7,9780415738224,Elie Wiesel,Berger,Hb,1,27/05/2021,160,160,6 x 9
,7,9780415738231,Elie Wiesel,Berger,Pb,1,27/05/2021,44.95,160,6 x 9
,7,9780367443252,Religion in Los Angeles,Flory,Hb,1,22/04/2021,160,336,
,7,9780367439347,Religion in Los Angeles,Flory,Pb,1,22/04/2021,44.95,336,
,7,9780367705299,Waiting for God,Weil,Hb,1,17/05/2021,155,130,
,7,9780367705282,Waiting for God,Weil,Pb,1,17/05/2021,19.95,130,
,7,9780367313319,"Christianity, Race, and Sport",Scholes,Hb,1,17/05/2021,160,168,
,7,9780367313302,"Christianity, Race, and Sport",Scholes,Pb,1,17/05/2021,42.95,168,
,7,9781138390058,Is This Yoga?,Foxen,Hb,1,31/05/2021,160,296,
,7,9781138390072,Is This Yoga?,Foxen,Pb,1,31/05/2021,42.95,296,
,7,9780367751524,A Quarter Century of the “Clash of Civilizations”,Haynes,Hb,1,11/05/2021,160,132,
,8,9780367712051,Cosmologies of Pure Realms and the Rhetoric of Pollution,Yoo,Hb,1,31/05/2021,160,192,
,8,9780367519919,"Death, Immortality, and Eternal Life",Byerly,Hb,1,17/05/2021,160,240,
,8,9780367527907,"Death, Immortality, and Eternal Life",Byerly,Pb,1,17/05/2021,44.95,240,
,8,9780367637170,Eberhard Jüngel and Existence,Casewell,Hb,1,20/05/2021,160,208,
,8,9780367433499,Human Rights in Islamic Societies,Souaiaia,Hb,1,11/05/2021,160,214,
,8,9780367615024,Impeccability and Temptation,Grössl,Hb,1,13/04/2021,160,352,
,8,9780367472436,Multilateral Theology,Lim,Hb,1,19/04/2021,160,224,
,9,9780367820497,Queer Soul and Queer Theology,C. Schneider,Hb,1,01/04/2021,160,142,
,9,9780367677084,Religion and its History,Rüpke,Hb,1,10/05/2021,160,200,
,9,9780367280628,Rivals in the Gulf,Warren,Hb,1,25/01/2021,59.95,136,
