QTY,PAGE,ISBN,TITLE,AUTHOR/ EDITED BY,BIND,ED,DATE,PRICE USD,PAGE EXT,PAGE SIZE
,2,9781032049113,Capitalism--its Nature and its Replacement,Priest,Hb,1,15/10/2021,160,268,
,2,9781032049106,Capitalism--its Nature and its Replacement,Priest,Pb,1,15/10/2021,44.95,268,
,2,9780367689971,Ethical Humans,Seidler,Hb,1,30/11/2021,160,296,
,2,9780367689940,Ethical Humans,Seidler,Pb,1,30/11/2021,44.95,296,
,2,9780367745998,Green Leviathan or the Poetics of Political Liberty,Coeckelbergh,Hb,1,31/05/2021,160,150,
,2,9780367747794,Green Leviathan or the Poetics of Political Liberty,Coeckelbergh,Pb,1,31/05/2021,48.95,150,
,2,9780367333157,Philosophers’ Walks,Baugh,Hb,1,30/11/2021,160,288,
,2,9780367333133,Philosophers’ Walks,Baugh,Pb,1,30/11/2021,44.95,288,
,2,9781138606838,The Experiential Turn in Eighteenth-Century German Philosophy,de Boer,Hb,1,18/05/2021,160,322,
,2,9781032002859,The Experiential Turn in Eighteenth-Century German Philosophy,de Boer,Pb,1,18/05/2021,48.95,322,
,2,9780367172756,Why It's OK to Eat Meat,Shahar,Hb,1,10/11/2021,160,240,
,2,9780367172763,Why It's OK to Eat Meat,Shahar,Pb,1,10/11/2021,24.95,240,
,3,9780367457747,Is Political Authority an Illusion?,Huemer,Hb,1,10/11/2021,160,216,
,3,9780367347451,Is Political Authority an Illusion?,Huemer,Pb,1,10/11/2021,34.95,216,
,3,9780367243937,Is There a God?,Oppy,Hb,1,13/10/2021,160,376,
,3,9780367243944,Is There a God?,Oppy,Pb,1,13/10/2021,34.95,376,
,3,9780367460303,Logic Works,Falkenstein,Hb,1,29/10/2021,160,576,
,3,9780367460297,Logic Works,Falkenstein,Pb,1,29/10/2021,59.95,576,
,3,9780415669849,Philosophy of Mind,Bayne,Hb,1,16/11/2021,160,320,
,3,9780415669856,Philosophy of Mind,Bayne,Pb,1,16/11/2021,42.95,320,
,3,9781138818484,The Routledge Guidebook to Moore's Principia Ethica,Nuccetelli,Hb,1,05/11/2021,115,304,
,3,9781138818491,The Routledge Guidebook to Moore's Principia Ethica,Nuccetelli,Pb,1,05/11/2021,26.95,304,
,3,9780367651022,"Collective Action, Philosophy and Law",Marques,Hb,1,30/11/2021,160,344,
,4,9781032120188,"Contractarianism, Role Obligations, and Political Morality",Sachs,Hb,1,18/11/2021,160,168,
,4,9780367681425,Epistemic Dilemmas,McCain,Hb,1,22/10/2021,160,264,
,4,9781032139982,Ethical Issues in Cardiovascular Medicine,Zientek,Hb,1,30/11/2021,160,256,
,4,9780367230104,Heidegger and the Contradiction of Being,Casati,Hb,1,30/11/2021,160,200,
,4,9781032107233,Lectures on a Philosophy Less Ordinary,Forsberg,Hb,1,25/10/2021,160,288,
,4,9781032150420,Materialism and Dialectics in a Post-classical World,Rajimwale,Hb,1,18/11/2021,160,172,
,5,9780367465254,Mechanisms and Consciousness,Pokropski,Hb,1,30/11/2021,160,200,
,5,9780367230050,Origins and Varieties of Logicism,Boccuni,Hb,1,30/11/2021,160,384,
,5,9781032150604,Probings and Re-Probings,Ray,Hb,1,18/11/2021,160,404,
,5,9780367458454,Social Trust,Vallier,Hb,1,27/04/2021,160,256,
,5,9781138551367,The Anscombean Mind,Haddock,Hb,1,30/11/2021,250,640,
,5,9780367074333,The Bergsonian Mind,Sinclair,Hb,1,30/11/2021,250,584,
,6,9781032137940,The Critique of Management,Blok,Hb,1,26/11/2021,160,200,
,6,9780367342173,"The Ethics, Epistemology, and Politics of Richard Rorty",Marchetti,Hb,1,05/11/2021,160,304,
,7,9781032119731,Science and Religion,Macfarlane,Hb,1,01/10/2021,160,186,
,7,9780367135195,Religion and Film: The Basics,Reedy Solano,Hb,1,23/11/2021,115,224,
,7,9780367135201,Religion and Film: The Basics,Reedy Solano,Pb,1,23/11/2021,24.95,224,
,7,9781032052212,Religion in 50 More Words,Hughes,Hb,1,30/11/2021,160,336,
,7,9781032052229,Religion in 50 More Words,Hughes,Pb,1,30/11/2021,24.95,336,
,7,9781032052885,An Anthropology of the Qur’an,Achrati,Hb,1,05/11/2021,160,232,
,7,9781032077925,"Conflict, Politics, and the Christian East",Rhodes,Hb,1,30/11/2021,160,113,
,7,9780367677114,"Contrasts in Religion, Community, and Structure at Three Homeless Shelters",Jindra,Hb,1,18/11/2021,160,208,
,8,9781032052861,Developing Animal Theology,Linzey,Hb,1,28/10/2021,160,248,
,8,9781032073033,Enhancement Fit for Humanity,Baggot,Hb,1,30/11/2021,160,256,
,8,9781032014272,Indigenous Religion(s) in Sápmi,Kraft,Hb,1,30/11/2021,160,232,
,8,9780367766566,Lars von Trier's Cinema,Straten-McSparran,Hb,1,12/11/2021,160,296,
,8,9780367772826,"Millennials, Spirituality and Tourism",Walia,Hb,1,26/11/2021,160,314,
,8,9780415786706,Radical Transformations in Minority Religions,Barker,Hb,1,22/11/2021,160,288,
,9,9781032048444,Reimagining Chan Buddhism,Yu,Hb,1,15/11/2021,160,192,
,9,9780367894788,Spatialized Islamophobia,Najib,Hb,1,18/11/2021,155,136,
,9,9781032014265,The Methodist Church in Poland,Michalak,Hb,1,25/11/2021,160,216,
,9,9780367321505,"The Routledge Handbook of Religion, Mass Atrocity, and Genocide",Brown,Hb,1,19/11/2021,250,416,
,9,9781138630062,"The Routledge Handbook of Religion, Medicine and Health",Lüddeckens,Hb,1,25/11/2021,250,592,
,9,9780815358893,The Routledge Handbook of Research Methods in the Study of Religion,Engler,Hb,2,30/11/2021,250,648,
