QTY,PAGE,ISBN,TITLE,AUTHOR/ EDITED BY,BIND,ED,DATE,PRICE GBP,PAGE EXT,PAGE SIZE
,2,9781032168364,The Transgender Exigency,Schiappa,Hb,1,15/12/2021,120,256,5.06 x 7.81
,2,9781032168203,The Transgender Exigency,Schiappa,Pb,1,15/12/2021,34.99,256,5.06 x 7.81
,2,9780367407667,Why It's OK to Love Bad Movies,Strohl,Hb,1,30/12/2021,120,168,5.06 x 7.81
,2,9780367407650,Why It's OK to Love Bad Movies,Strohl,Pb,1,30/12/2021,17.99,168,5.06 x 7.81
,2,9781032122014,Awakening,Bresnan,Hb,7,28/12/2021,120,560,6 x 9
,2,9781032122007,Awakening,Bresnan,Pb,7,28/12/2021,74.99,560,6 x 9
,2,9780367638733,"Epistemology: 50 Puzzles, Paradoxes, and Thought Experiments",McCain,Hb,1,10/08/2021,120,262,5.06 x 7.81
,2,9780367638726,"Epistemology: 50 Puzzles, Paradoxes, and Thought Experiments",McCain,Pb,1,27/07/2021,22.99,262,5.06 x 7.81
,2,9781032114934,Intentionality in Sellars,Seiberth,Hb,1,16/12/2021,120,256,6 x 9
,2,9780367407148,Honouring and Admiring the Immoral,Archer,Hb,1,08/06/2021,44.99,138,5.5 x 8.5
,3,9780367563684,Incomparable Values,Nolt,Hb,1,31/12/2021,120,416,6 x 9
,3,9780367486266,The Ethics of Virtual and Augmented Reality,Ramirez,Hb,1,30/12/2021,120,232,6 x 9
,3,9780367456986,The Limits of Parental Authority,Bester,Hb,1,31/12/2021,120,224,6 x 9
,3,9780367702182,Value Incommensurability,Andersson,Hb,1,14/12/2021,120,288,6 x 9
,3,9780367460013,Human Dignity and the Kingdom of Ends,van der Rijt,Hb,1,31/12/2021,120,320,6 x 9
,3,9781032198545,Science and Culture,Macfarlane,Hb,1,23/12/2021,120,232,5.5 x 8.5
,4,9781032139456,Holding Wrongdoers Responsible,Blustein,Hb,1,31/12/2021,120,288,6 x 9
,4,9780367619268,The Divine Nature,Gasser,Hb,1,31/12/2021,120,360,6 x 9
,4,9780367561130,"Force, Content, and the Unity of the Proposition",Mras,Hb,1,31/12/2021,120,256,6 x 9
,4,9781138351585,Neglected Virtues,Pettigrove,Hb,1,21/12/2021,120,280,6 x 9
,4,9781032020365,Newton's Third Rule and the Experimental Argument for Universal Gravity,Domski,Hb,1,20/07/2021,44.99,116,5.5 x 8.5
,4,9780367705459,Ontogenesis Beyond Complexity,Wolfe,Hb,1,27/12/2021,120,194,6.85 x 9.69
,5,9780367334697,Philosophical Essays on Divine Causation,Ganssle,Hb,1,31/12/2021,120,312,6 x 9
,5,9780367444211,"Philosophy of Love in the Past, Present, and Future",Grahle,Hb,1,31/01/2022,120,280,6 x 9
,5,9781138631434,Remapping Race in a Global Context,Lorusso,Hb,1,31/12/2021,120,360,6.14 x 9.21
,5,9780367332037,Research Ethics for Environmental Health,Zölzer,Hb,1,20/12/2021,120,240,6.14 x 9.21
,5,9780367547721,Schopenhauer’s Moral Philosophy,Hassan,Hb,1,24/12/2021,120,0,6 x 9
,5,9780367140007,The Jamesian Mind,Marchetti,Hb,1,29/12/2021,190,640,6.85 x 9.69
,6,9781138122000,The Routledge Handbook of Logical Empiricism,Uebel,Hb,1,28/12/2021,190,448,6.85 x 9.69
,6,9781138062849,The Routledge Handbook of Philosophy of Agency,Luca,Hb,1,26/01/2022,190,536,6.85 x 9.69
,7,9781032023038,Introducing Anthropology of Religion,Eller,Hb,3,28/12/2021,120,360,6.85 x 9.69
,7,9781032023045,Introducing Anthropology of Religion,Eller,Pb,3,28/12/2021,32.99,360,6.85 x 9.69
,7,9780367756994,Pope Francis,Aguilar,Hb,1,31/12/2021,84.99,104,5.06 x 7.81
,7,9781032000237,Pope Francis,Aguilar,Pb,1,31/12/2021,16.99,104,5.06 x 7.81
,7,9780367691578,Secularism: The Basics,Berlinerblau,Hb,1,31/12/2021,85,208,5.06 x 7.81
,7,9780367691585,Secularism: The Basics,Berlinerblau,Pb,1,31/12/2021,16.99,208,5.06 x 7.81
,7,9780367342692,Women in Christianity in the Modern Age,Isherwood,Hb,1,31/12/2021,120,296,6.14 x 9.21
,7,9781032073071,Thomas Aquinas and Karl Barth,Skaff,Hb,1,31/12/2021,120,248,6.14 x 9.21
,7,9781032073224,New Directions in Theology and Science,Harrison,Hb,1,30/12/2021,120,264,6.14 x 9.21
,8,9781032073194,Science and Religion in India,Thomas,Hb,1,31/12/2021,120,224,6.14 x 9.21
,8,9780367435752,"Religion, Discourse, and Society",Moberg,Hb,1,31/12/2021,120,256,6.14 x 9.21
,8,9781032073118,Karl Barth's Analogy of Beauty,Dunstan,Hb,1,31/12/2021,120,296,6.14 x 9.21
,8,9781032123455,Christianity and COVID-19,Kaunda,Hb,1,31/12/2021,120,256,6.14 x 9.21
,8,9780367612658,Religion in Cathedrals,Coleman,Hb,1,27/12/2021,120,155,6.85 x 9.69
,8,9780367725587,Cosmology and Moral Community in the Lakota Sun Dance,Detwiler,Hb,1,31/12/2021,120,188,6.14 x 9.21
,9,9780367468026,Owning the Secular,Sheedy,Hb,1,12/07/2021,44.99,124,5.5 x 8.5
,9,9781032136400,Phenomenology and the Horizon of Experience,Rivera,Hb,1,31/12/2021,120,336,6.14 x 9.21
,9,9781032111445,The Monastic Footprint in Post-Reformation Movements,Carveley,Hb,1,31/12/2021,120,280,6.14 x 9.21
,9,9780367628154,Anglican-Methodist Ecumenism,Platt,Hb,1,31/12/2021,120,296,6.14 x 9.21
