QTY,PAGE,ISBN,TITLE,AUTHOR/ EDITED BY,BIND,ED,DATE,PRICE GBP,PAGE EXT,PAGE SIZE
,2,9780367438173,Bioviolence,Watkin,Hb,1,18/06/2021,120,296,234x156
,2,9780367438180,Bioviolence,Watkin,Pb,1,18/06/2021,34.99,296,234x156
,2,9781138580329,"Europe: A Philosophical History, Part 1",Glendinning,Hb,1,12/07/2021,120,272,6.14 x 9.21
,2,9781032015804,"Europe: A Philosophical History, Part 1",Glendinning,Pb,1,12/07/2021,34.99,272,6.14 x 9.21
,2,9781138580350,"Europe: A Philosophical History, Part 2",Glendinning,Hb,1,09/07/2021,120,304,6.14 x 9.21
,2,9781032015828,"Europe: A Philosophical History, Part 2",Glendinning,Pb,1,09/07/2021,34.99,304,6.14 x 9.21
,2,9789814877701,Living Technology,Grunwald,Hb,1,17/06/2021,76.99,354,6 x 9
,2,9780415787567,Adam Smith,Fleischacker,Hb,1,07/07/2021,120,374,5.5 x 8.5
,2,9780415787550,Adam Smith,Fleischacker,Pb,1,07/07/2021,19.99,374,5.5 x 8.5
,2,9781138215948,Feminist Philosophy,Mason,Hb,1,30/07/2021,120,280,246x174
,2,9781138215955,Feminist Philosophy,Mason,Pb,1,30/07/2021,32.99,280,246x174
,3,9781138485426,Philosophy of Perception,Fish,Hb,2,30/06/2021,120,0,229 x 152
,3,9781138485433,Philosophy of Perception,Fish,Pb,2,30/06/2021,36.99,0,229 x 152
,3,9780367756970,Aristotle on the Scope of Practical Reason,Kontos,Hb,1,11/06/2021,120,216,229 x 152
,3,9780367370169,"Art, Representation, and Make-Believe",Sedivy,Hb,1,07/06/2021,120,424,229 x 152
,3,9780367746001,"Charles Peirce on Ethics, Esthetics and the Normative Sciences",Liszka,Hb,1,26/07/2021,120,256,6 x 9
,3,9780367480561,Epistemic Uses of Imagination,Badura,Hb,1,14/06/2021,120,320,229 x 152
,3,9780367702199,From Value to Rightness,Andrić,Hb,1,06/07/2021,120,184,229 x 152
,4,9780367461379,Global Epistemologies and Philosophies of Science,Ludwig,Hb,1,23/07/2021,120,352,6.14 x 9.21
,4,9780815355007,Information and the History of Philosophy,Meyns,Hb,1,18/06/2021,190,432,6.85 x 9.69
,4,9781138182066,Innateness and Cognition,Cain,Hb,1,14/06/2021,120,256,234x156
,4,9781032018850,Moral Enhancement and the Public Good,Crutchfield,Hb,1,21/06/2021,120,160,229 x 152
,4,9780367540210,Philosophy of Improvisation,Ravn,Hb,1,11/06/2021,120,216,229 x 152
,4,9780367445416,Political Philosophy from an Intercultural Perspective,Boteva-Richter,Hb,1,28/06/2021,120,248,229 x 152
,5,9780367423759,Practical Wisdom,De Caro,Hb,1,29/06/2021,120,200,229 x 152
,5,9780367370183,Skeptical Invariantism Reconsidered,Kyriacou,Hb,1,28/06/2021,120,304,229 x 152
,5,9780367198671,The Husserlian Mind,Jacobs,Hb,1,21/07/2021,190,576,246x174
,5,9781138584280,The Legacy of Nietzsche’s Philosophy of Laughter,Amir,Hb,1,21/06/2021,120,448,229 x 152
,5,9781138048164,The Politics of Human Life,Donatelli,Hb,1,25/06/2021,105,168,5.5 x 8.5
,5,9780367740757,The Psychological Basis of Moral Judgments,Park,Hb,1,06/07/2021,120,372,6 x 9
,6,9781138343795,The Right to Know,Watson,Hb,1,19/07/2021,44.99,144,5.5 x 8.5
,6,9780367492083,The Social Institution of Discursive Norms,Townsend,Hb,1,07/06/2021,120,280,229 x 152
,6,9780367521806,"Virtues, Democracy, and Online Media",Snow,Hb,1,05/07/2021,120,240,229 x 152
,6,9781032047454,What is Thinking?,Das,Hb,1,22/07/2021,120,144,5.5 x 8.5
,7,9780367340568,Christianity and the Alt-Right,Berry,Hb,1,15/07/2021,120,160,6.14 x 9.21
,7,9780367340551,Christianity and the Alt-Right,Berry,Pb,1,15/07/2021,34.99,160,6.14 x 9.21
,7,9781138090255,Religion and Social Protest Movements,Miller Shearer,Hb,1,15/06/2021,120,200,6.14 x 9.21
,7,9781138090262,Religion and Social Protest Movements,Miller Shearer,Pb,1,15/06/2021,34.99,200,6.14 x 9.21
,7,9780815392224,Bible and Film: The Basics,Rindge,Hb,1,22/07/2021,85,224,5.06 x 7.81
,7,9780815392231,Bible and Film: The Basics,Rindge,Pb,1,22/07/2021,16.99,224,5.06 x 7.81
,7,9781032047119,Archaeology of Religion in South Asia,Prasad,Hb,1,17/06/2021,150,770,5.5 x 8.5
,7,9780367766573,Christianity Across Borders,Cruz,Hb,1,29/07/2021,120,304,6.14 x 9.21
,7,9780367682187,Former Muslims in Europe,Vliek,Hb,1,22/07/2021,120,256,6.14 x 9.21
,8,9780367364137,Islam and Evolution,Malik,Hb,1,21/06/2021,120,360,6.14 x 9.21
,8,9780367622428,Islam and Religious Change in Pakistan,Sumbal,Hb,1,29/07/2021,120,224,6.14 x 9.21
,8,9780367725280,"New Thinking, New Scholarship and New Research in Catholic Education",Whittle,Hb,1,30/07/2021,120,264,6.14 x 9.21
,8,9780367556310,The Limits of Pilgrimage Place,Rousseau,Hb,1,29/07/2021,120,232,6.14 x 9.21
,8,9780367622336,"Theories of the Self, Race, and Essentialization in Buddhism",Anningson,Hb,1,30/07/2021,120,256,6.14 x 9.21
,8,9780367443214,Transforming Christian Thought in the Visual Arts,Beaumont,Hb,1,30/06/2021,120,232,6.14 x 9.21
,9,9781138345270,Against Aid,Taffet,Hb,1,02/07/2021,120,228,6 x 9
,9,9781138345287,Against Aid,Taffet,Pb,1,02/07/2021,34.99,228,6 x 9
